Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Cugat del Vallès
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;13;3,00;0,09
De 5 a 9 años;8;4;12;2,76;0,08
De 10 a 14 años;12;11;23;5,30;0,16
De 15 a 20 años;10;12;22;5,07;0,15
De 20 a 24 años;12;22;34;7,83;0,24
De 25 a 29 años;24;31;55;12,67;0,39
De 30 a 34 años;28;40;68;15,67;0,48
De 35 a 39 años;19;37;56;12,90;0,39
De 40 a 44 años;15;31;46;10,60;0,32
De 44 a 49 años;19;24;43;9,91;0,30
De 50 a 54 años;6;10;16;3,69;0,11
De 55 a 59 años;5;9;14;3,23;0,10
De 60 a 64 años;..;..;10;2,30;0,07
De 65 a 69 años;4;11;15;3,46;0,11
De 70 a 74 años;..;..;4;0,92;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;173;261;434;100,00;3,05
%;39,86;60,14;100,00;;

