Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ripoll
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;55;108;12,59;7,32
De 5 a 9 años;42;36;78;9,09;5,29
De 10 a 14 años;22;16;38;4,43;2,58
De 15 a 20 años;22;16;38;4,43;2,58
De 20 a 24 años;24;15;39;4,55;2,64
De 25 a 29 años;39;42;81;9,44;5,49
De 30 a 34 años;37;46;83;9,67;5,63
De 35 a 39 años;53;39;92;10,72;6,24
De 40 a 44 años;68;29;97;11,31;6,58
De 44 a 49 años;57;24;81;9,44;5,49
De 50 a 54 años;30;18;48;5,59;3,25
De 55 a 59 años;23;12;35;4,08;2,37
De 60 a 64 años;10;12;22;2,56;1,49
De 65 a 69 años;7;4;11;1,28;0,75
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;489;369;858;100,00;58,17
%;56,99;43,01;100,00;;

