Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1271;1255;2526;9,40;2,18
De 5 a 9 anys;1101;956;2057;7,66;1,78
De 10 a 14 anys;903;827;1730;6,44;1,49
De 15 a 19 anys;694;517;1211;4,51;1,05
De 20 a 24 anys;1095;647;1742;6,48;1,50
De 25 a 29 anys;1344;1033;2377;8,85;2,05
De 30 a 34 anys;1492;1336;2828;10,53;2,44
De 35 a 39 anys;1622;1489;3111;11,58;2,68
De 40 a 44 anys;1747;1250;2997;11,15;2,59
De 45 a 49 anys;1493;916;2409;8,97;2,08
De 50 a 54 anys;938;596;1534;5,71;1,32
De 55 a 59 anys;567;421;988;3,68;0,85
De 60 a 64 anys;348;283;631;2,35;0,54
De 65 a 69 anys;199;150;349;1,30;0,30
De 70 a 74 anys;83;106;189;0,70;0,16
De 75 a 79 anys;44;54;98;0,36;0,08
De 80 a 84 anys;21;37;58;0,22;0,05
85 anys o més;15;18;33;0,12;0,03
Total;14977;11891;26868;100,00;23,19
%;55,74;44,26;100,00;;

