Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d115&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;78;28,36;10,20
Distrito II;947;45;16,36;4,75
Distrito III;357;14;5,09;3,92
Distrito IV;264;23;8,36;8,71
Distrito V;192;10;3,64;5,21
Distrito VI;150;..;..;..
Distrito VII;192;4;1,45;2,08
Distrito VIII;437;28;10,18;6,41
Distrito IX;371;26;9,45;7,01
Distrito X;2305;44;16,00;1,91
Total;5980;275;100,00;4,60

