Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Estònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d141
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;189;50,81;0,05
Castelldefels;15589;41;11,02;0,26
Sant Cugat del Vallès;14207;17;4,57;0,12
Badalona;36560;15;4,03;0,04
Mataró;21654;11;2,96;0,05
Hospitalet de Llobregat, l';67574;11;2,96;0,02
Vilanova i la Geltrú;8454;8;2,15;0,09
Sitges;8448;8;2,15;0,09
Esplugues de Llobregat;6775;7;1,88;0,10
Gavà;5850;5;1,34;0,09
Sant Just Desvern;2477;4;1,08;0,16
Sabadell;29953;4;1,08;0,01
Franqueses del Vallès, les;2252;4;1,08;0,18
Resta de municipis;346254;48;12,90;0,01
Província: Barcelona;950707;372;100,00;0,04

