Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2042;1834;3876;5,17;1,01
De 5 a 9 años;1565;1438;3003;4,01;0,78
De 10 a 14 años;1721;1539;3260;4,35;0,85
De 15 a 20 años;1927;1441;3368;4,49;0,88
De 20 a 24 años;4083;2699;6782;9,05;1,76
De 25 a 29 años;5832;3452;9284;12,39;2,41
De 30 a 34 años;6319;4139;10458;13,96;2,72
De 35 a 39 años;5412;3770;9182;12,25;2,39
De 40 a 44 años;4703;3395;8098;10,81;2,11
De 44 a 49 años;3521;2589;6110;8,15;1,59
De 50 a 54 años;2681;2099;4780;6,38;1,24
De 55 a 59 años;1642;1364;3006;4,01;0,78
De 60 a 64 años;965;827;1792;2,39;0,47
De 65 a 69 años;602;425;1027;1,37;0,27
De 70 a 74 años;247;236;483;0,64;0,13
De 75 a 79 años;109;145;254;0,34;0,07
De 80 a 84 años;35;65;100;0,13;0,03
85 años o más;35;41;76;0,10;0,02
Total;43441;31498;74939;100,00;19,48
%;57,97;42,03;100,00;;

