Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Iran
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d413
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;..;..;..
Districte II;335;..;..;..
Districte III;676;..;..;..
Districte IV;2663;15;25,86;0,56
Districte V;3112;8;13,79;0,26
Districte VI;5278;11;18,97;0,21
Districte VII;6823;15;25,86;0,22
Districte VIII;5632;..;..;..
Districte IX;2205;5;8,62;0,23
Total;27257;58;100,00;0,21

