Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d326
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14888;252;26,50;1,69
Esplugues de Llobregat;6775;173;18,19;2,55
Sant Boi de Llobregat;9205;94;9,88;1,02
Castelldefels;15589;56;5,89;0,36
Viladecans;5858;46;4,84;0,79
Sant Feliu de Llobregat;4236;45;4,73;1,06
Gavà;5850;41;4,31;0,70
Prat de Llobregat, el;6636;40;4,21;0,60
Martorell;5022;31;3,26;0,62
Sant Joan Despí;3230;26;2,73;0,80
Sant Andreu de la Barca;2629;23;2,42;0,87
Sant Vicenç dels Horts;2615;21;2,21;0,80
Olesa de Montserrat;2305;20;2,10;0,87
Esparreguera;1905;16;1,68;0,84
Pallejà;760;11;1,16;1,45
Molins de Rei;1941;11;1,16;0,57
Abrera;890;10;1,05;1,12
Corbera de Llobregat;1563;8;0,84;0,51
Sant Just Desvern;2477;6;0,63;0,24
Vallirana;1075;5;0,53;0,47
Santa Coloma de Cervelló;376;5;0,53;1,33
Resto de municipios;3219;11;1,16;0,34
Baix Llobregat;99044;951;100,00;0,96

