Foreign population of territorial Plan by area. 2022
Catalonia
Geographical origin: Stateless
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d555&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.716,100,5263,001
Comarques Gironines,156.062,51,2684,003
Camp de Tarragona,89.951,8,421,<001
Terres de l'Ebre,31.921,..,..,..
Ponent,73.242,14,737,002
Comarques Centrals,56.939,4,211,<001
Alt Pirineu i Aran,10.193,..,..,..
Penedès,63.648,8,421,001
Total,1.235.672,190,10000,002

