Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;2,80;0,05
De 5 a 9 años;5;6;11;2,80;0,05
De 10 a 14 años;9;6;15;3,82;0,07
De 15 a 20 años;5;16;21;5,34;0,10
De 20 a 24 años;18;14;32;8,14;0,16
De 25 a 29 años;18;24;42;10,69;0,21
De 30 a 34 años;18;19;37;9,41;0,18
De 35 a 39 años;27;34;61;15,52;0,30
De 40 a 44 años;24;41;65;16,54;0,32
De 44 a 49 años;20;27;47;11,96;0,23
De 50 a 54 años;8;14;22;5,60;0,11
De 55 a 59 años;..;..;16;4,07;0,08
De 60 a 64 años;..;..;8;2,04;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;166;227;393;100,00;1,95
%;42,24;57,76;100,00;;

