Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;6;18;1,44;0,06
De 5 a 9 anys;16;13;29;2,31;0,10
De 10 a 14 anys;21;21;42;3,35;0,14
De 15 a 19 anys;21;20;41;3,27;0,14
De 20 a 24 anys;17;22;39;3,11;0,13
De 25 a 29 anys;16;11;27;2,15;0,09
De 30 a 34 anys;20;17;37;2,95;0,12
De 35 a 39 anys;16;20;36;2,87;0,12
De 40 a 44 anys;24;28;52;4,15;0,17
De 45 a 49 anys;37;32;69;5,50;0,23
De 50 a 54 anys;49;52;101;8,05;0,34
De 55 a 59 anys;70;72;142;11,32;0,47
De 60 a 64 anys;77;57;134;10,69;0,45
De 65 a 69 anys;61;65;126;10,05;0,42
De 70 a 74 anys;70;53;123;9,81;0,41
De 75 a 79 anys;56;68;124;9,89;0,41
De 80 a 84 anys;42;28;70;5,58;0,23
85 anys o més;15;29;44;3,51;0,15
Total;640;614;1254;100,00;4,17
%;51,04;48,96;100,00;;

