Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Empordà
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,19;0,02
De 5 a 9 anys;6;5;11;3,01;0,03
De 10 a 14 anys;..;..;8;2,19;0,02
De 15 a 19 anys;8;5;13;3,56;0,03
De 20 a 24 anys;5;4;9;2,47;0,02
De 25 a 29 anys;6;4;10;2,74;0,03
De 30 a 34 anys;8;9;17;4,66;0,05
De 35 a 39 anys;5;4;9;2,47;0,02
De 40 a 44 anys;8;12;20;5,48;0,05
De 45 a 49 anys;12;7;19;5,21;0,05
De 50 a 54 anys;18;20;38;10,41;0,10
De 55 a 59 anys;16;15;31;8,49;0,08
De 60 a 64 anys;21;16;37;10,14;0,10
De 65 a 69 anys;16;15;31;8,49;0,08
De 70 a 74 anys;14;19;33;9,04;0,09
De 75 a 79 anys;18;15;33;9,04;0,09
De 80 a 84 anys;10;12;22;6,03;0,06
85 anys o més;8;8;16;4,38;0,04
Total;184;181;365;100,00;0,98
%;50,41;49,59;100,00;;

