Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d350
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cambrils;7404;195;19,60;2,63
Calafell;6264;115;11,56;1,84
Vendrell, el;6463;86;8,64;1,33
Tarragona;27257;86;8,64;0,32
Reus;19615;86;8,64;0,44
Salou;10002;76;7,64;0,76
Cunit;2816;43;4,32;1,53
Torredembarra;3216;32;3,22;1,00
Roda de Berà;1186;26;2,61;2,19
Vila-seca;3802;24;2,41;0,63
Ràpita, la;2663;22;2,21;0,83
Mont-roig del Camp;3805;18;1,81;0,47
Valls;4207;15;1,51;0,36
Vandellòs i l'Hospitalet de l'Infant;1264;11;1,11;0,87
Tortosa;7199;8;0,80;0,11
Santa Oliva;413;8;0,80;1,94
Pobla de Mafumet, la;377;8;0,80;2,12
Ampolla, l';896;7;0,70;0,78
Deltebre;1366;7;0,70;0,51
Ulldecona;1725;6;0,60;0,35
Riudoms;949;6;0,60;0,63
Perelló, el;822;6;0,60;0,73
Santa Coloma de Queralt;385;5;0,50;1,30
Roquetes;1327;5;0,50;0,38
Bisbal del Penedès, la;351;5;0,50;1,42
Arboç, l';1429;5;0,50;0,35
Vinyols i els Arcs;370;4;0,40;1,08
Montmell, el;166;4;0,40;2,41
Montbrió del Camp;340;4;0,40;1,18
Creixell;618;4;0,40;0,65
Catllar, el;382;4;0,40;1,05
Resto de municipios;32357;64;6,43;0,20
Provincia: Tarragona;151436;995;100,00;0,66

