Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;702;53,26;2,58
Salou;10002;405;30,73;4,05
Vila-seca;3802;70;5,31;1,84
Morell, el;535;48;3,64;8,97
Constantí;1278;36;2,73;2,82
Torredembarra;3216;24;1,82;0,75
Roda de Berà;1186;20;1,52;1,69
Pobla de Mafumet, la;377;5;0,38;1,33
Altafulla;649;4;0,30;0,62
Resto de municipios;2856;4;0,30;0,14
Tarragonès;51158;1318;100,00;2,58

