Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;1,77;0,03
De 5 a 9 anys;10;9;19;2,59;0,05
De 10 a 14 anys;18;17;35;4,77;0,09
De 15 a 19 anys;14;9;23;3,14;0,06
De 20 a 24 anys;24;31;55;7,50;0,14
De 25 a 29 anys;39;48;87;11,87;0,23
De 30 a 34 anys;48;53;101;13,78;0,26
De 35 a 39 anys;41;48;89;12,14;0,23
De 40 a 44 anys;49;49;98;13,37;0,25
De 45 a 49 anys;42;27;69;9,41;0,18
De 50 a 54 anys;15;23;38;5,18;0,10
De 55 a 59 anys;15;16;31;4,23;0,08
De 60 a 64 anys;9;14;23;3,14;0,06
De 65 a 69 anys;5;11;16;2,18;0,04
De 70 a 74 anys;8;7;15;2,05;0,04
De 75 a 79 anys;..;..;11;1,50;0,03
De 80 a 84 anys;..;..;4;0,55;0,01
85 anys o més;..;..;6;0,82;0,02
Total;348;385;733;100,00;1,90
%;47,48;52,52;100,00;;

