Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;2433;23,83;12,40
Tarragona;27257;2058;20,16;7,55
Salou;10002;761;7,45;7,61
Cambrils;7404;564;5,52;7,62
Vila-seca;3802;396;3,88;10,42
Valls;4207;385;3,77;9,15
Mont-roig del Camp;3805;378;3,70;9,93
Torredembarra;3216;266;2,61;8,27
Alcover;584;266;2,61;45,55
Riudoms;949;260;2,55;27,40
Montblanc;1075;243;2,38;22,60
Espluga de Francolí, l';448;179;1,75;39,96
Selva del Camp, la;494;131;1,28;26,52
Vandellòs i l'Hospitalet de l'Infant;1264;122;1,19;9,65
Morell, el;535;120;1,18;22,43
Vilallonga del Camp;240;103;1,01;42,92
Pobla de Mafumet, la;377;102;1,00;27,06
Constantí;1278;102;1,00;7,98
Falset;433;101;0,99;23,33
Catllar, el;382;83;0,81;21,73
Vinyols i els Arcs;370;81;0,79;21,89
Montbrió del Camp;340;65;0,64;19,12
Borges del Camp, les;315;53;0,52;16,83
Santa Coloma de Queralt;385;52;0,51;13,51
Vallmoll;189;43;0,42;22,75
Alforja;164;39;0,38;23,78
Aleixar, l';113;38;0,37;33,63
Canonja, la;458;36;0,35;7,86
Pallaresos, els;167;35;0,34;20,96
Barberà de la Conca;68;35;0,34;51,47
Riudecols;141;34;0,33;24,11
Roda de Berà;1186;33;0,32;2,78
Prades;95;31;0,30;32,63
Botarell;127;28;0,27;22,05
Bellmunt del Priorat;44;28;0,27;63,64
Perafort;71;27;0,26;38,03
Vilaverd;60;25;0,24;41,67
Pobla de Montornès, la;327;25;0,24;7,65
Creixell;618;25;0,24;4,05
Rourell, el;42;24;0,24;57,14
Secuita, la;135;23;0,23;17,04
Vilaplana;61;21;0,21;34,43
Pla de Santa Maria, el;217;20;0,20;9,22
Masroig, el;95;20;0,20;21,05
Cornudella de Montsant;137;20;0,20;14,60
Molar, el;47;19;0,19;40,43
Sarral;277;17;0,17;6,14
Altafulla;649;17;0,17;2,62
Marçà;78;15;0,15;19,23
Nulles;51;14;0,14;27,45
Pira;32;11;0,11;34,38
Castellvell del Camp;133;11;0,11;8,27
Albiol, l';41;11;0,11;26,83
Vila-rodona;239;10;0,10;4,18
Pratdip;210;10;0,10;4,76
Vimbodí i Poblet;86;9;0,09;10,47
Riudecanyes;221;9;0,09;4,07
Bràfim;90;9;0,09;10,00
Morera de Montsant, la;46;8;0,08;17,39
Cabra del Camp;161;8;0,08;4,97
Vilanova d'Escornalbou;75;7;0,07;9,33
Figuera, la;12;7;0,07;58,33
Bisbal de Falset, la;20;7;0,07;35,00
Pont d'Armentera, el;61;6;0,06;9,84
Nou de Gaià, la;74;6;0,06;8,11
Alió;42;6;0,06;14,29
Riera de Gaià, la;156;5;0,05;3,21
Aiguamúrcia;101;5;0,05;4,95
Pradell de la Teixeta;17;4;0,04;23,53
Gratallops;23;4;0,04;17,39
Figuerola del Camp;16;4;0,04;25,00
Resta de municipis;1269;57;0,56;4,49
Camp de Tarragona;97519;10210;100,00;10,47

