Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Mèxic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d303
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;120;29,41;0,44
Reus;19615;78;19,12;0,40
Salou;10002;40;9,80;0,40
Valls;4207;26;6,37;0,62
Vila-seca;3802;24;5,88;0,63
Cambrils;7404;19;4,66;0,26
Roda de Berà;1186;12;2,94;1,01
Torredembarra;3216;11;2,70;0,34
Vandellòs i l'Hospitalet de l'Infant;1264;10;2,45;0,79
Mont-roig del Camp;3805;7;1,72;0,18
Catllar, el;382;5;1,23;1,31
Montblanc;1075;4;0,98;0,37
Altafulla;649;4;0,98;0,62
Resta de municipis;13655;48;11,76;0,35
Camp de Tarragona;97519;408;100,00;0,42

