Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;38;99;3,45;0,14
De 5 a 9 años;82;75;157;5,48;0,22
De 10 a 14 años;89;86;175;6,10;0,24
De 15 a 20 años;86;76;162;5,65;0,23
De 20 a 24 años;104;112;216;7,53;0,30
De 25 a 29 años;104;115;219;7,64;0,31
De 30 a 34 años;87;93;180;6,28;0,25
De 35 a 39 años;111;140;251;8,75;0,35
De 40 a 44 años;168;177;345;12,03;0,48
De 44 a 49 años;180;172;352;12,28;0,49
De 50 a 54 años;177;140;317;11,06;0,44
De 55 a 59 años;96;86;182;6,35;0,25
De 60 a 64 años;74;54;128;4,46;0,18
De 65 a 69 años;18;30;48;1,67;0,07
De 70 a 74 años;10;16;26;0,91;0,04
De 75 a 79 años;..;..;7;0,24;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1450;1417;2867;100,00;4,00
%;50,58;49,42;100,00;;

