Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d410
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Viladecans;5858;287;19,18;4,90
Sant Boi de Llobregat;9205;230;15,37;2,50
Cornellà de Llobregat;14888;201;13,44;1,35
Esplugues de Llobregat;6775;187;12,50;2,76
Gavà;5850;182;12,17;3,11
Castelldefels;15589;147;9,83;0,94
Prat de Llobregat, el;6636;79;5,28;1,19
Sant Joan Despí;3230;43;2,87;1,33
Sant Vicenç dels Horts;2615;33;2,21;1,26
Sant Just Desvern;2477;27;1,80;1,09
Sant Feliu de Llobregat;4236;21;1,40;0,50
Martorell;5022;13;0,87;0,26
Vallirana;1075;11;0,74;1,02
Corbera de Llobregat;1563;7;0,47;0,45
Molins de Rei;1941;6;0,40;0,31
Pallejà;760;4;0,27;0,53
Olesa de Montserrat;2305;4;0,27;0,17
Cervelló;709;4;0,27;0,56
Begues;576;4;0,27;0,69
Resto de municipios;7734;6;0,40;0,08
Baix Llobregat;99044;1496;100,00;1,51

