Població estrangera a 1 de gener. Per continents. 2023
Alt Empordà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6889;7441;14330;38,48;100,00
Unió Europea (27);5399;5392;10791;28,97;75,30
Europa central i oriental;949;1550;2499;6,71;17,44
Resta d'Europa;541;499;1040;2,79;7,26
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;8355;5601;13956;37,47;100,00
Àfrica oriental;4;8;12;0,03;0,09
Àfrica central;9;15;24;0,06;0,17
Àfrica del Nord;6441;5024;11465;30,78;82,15
Àfrica del Sud;6;6;12;0,03;0,09
Àfrica occidental;1895;548;2443;6,56;17,51
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3434;4311;7745;20,80;100,00
Amèrica del Nord;48;63;111;0,30;1,43
Amèrica Central;734;1315;2049;5,50;26,46
Carib;345;330;675;1,81;8,72
Amèrica del Sud;2307;2602;4909;13,18;63,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;698;491;1189;3,19;100,00
Àsia central;..;..;12;0,03;1,01
Àsia oriental;270;245;515;1,38;43,31
Àsia del Sud;379;180;559;1,50;47,01
Àsia del Sud-est;29;44;73;0,20;6,14
Orient Mitjà;16;12;28;0,08;2,35
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;16;5;21;0,06;100,00
Austràlia i Nova Zelanda;16;5;21;0,06;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;19394;17850;37244;100,00;..

