Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Nepal
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d424
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;2233;93,63;0,27
Comarques Gironines;168604;39;1,64;0,02
Camp de Tarragona;97519;15;0,63;0,02
Terres de l'Ebre;34723;9;0,38;0,03
Ponent;78139;30;1,26;0,04
Comarques Centrals;61780;32;1,34;0,05
Alt Pirineu i Aran;11369;5;0,21;0,04
Penedès;69760;22;0,92;0,03
Total;1361981;2385;100,00;0,18

