Foreign population by age and sex. 2023
Metropolità
Geographical origin: Panama
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d324
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,248,<001
5-9 years,17,6,23,356,<001
10-14 years,10,6,16,248,<001
15-19 years,11,13,24,372,<001
20-24 years,33,44,77,1192,<001
25-29 years,71,107,178,2755,002
30-34 years,58,61,119,1842,001
35-39 years,37,38,75,1161,<001
40-44 years,15,17,32,495,<001
45-49 years,6,25,31,480,<001
50-54 years,7,10,17,263,<001
55-59 years,5,5,10,155,<001
60-64 years,..,..,7,108,<001
65-69 years,..,..,7,108,<001
70-74 years,..,..,9,139,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,290,356,646,10000,008
%,4489,5511,10000,,

