Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;21;44;4,14;0,11
De 5 a 9 anys;18;19;37;3,48;0,10
De 10 a 14 anys;26;20;46;4,32;0,12
De 15 a 19 anys;27;28;55;5,17;0,14
De 20 a 24 anys;36;97;133;12,50;0,35
De 25 a 29 anys;55;134;189;17,76;0,49
De 30 a 34 anys;46;143;189;17,76;0,49
De 35 a 39 anys;21;101;122;11,47;0,32
De 40 a 44 anys;14;71;85;7,99;0,22
De 45 a 49 anys;9;62;71;6,67;0,18
De 50 a 54 anys;8;42;50;4,70;0,13
De 55 a 59 anys;..;..;27;2,54;0,07
De 60 a 64 anys;..;..;8;0,75;0,02
De 65 a 69 anys;..;..;4;0,38;0,01
De 70 a 74 anys;..;..;4;0,38;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;289;775;1064;100,00;2,76
%;27,16;72,84;100,00;;

