Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Figueres
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;11;17;3,47;0,13
De 5 a 9 años;..;..;15;3,06;0,12
De 10 a 14 años;13;9;22;4,49;0,17
De 15 a 20 años;10;11;21;4,29;0,17
De 20 a 24 años;20;16;36;7,35;0,28
De 25 a 29 años;20;23;43;8,78;0,34
De 30 a 34 años;16;20;36;7,35;0,28
De 35 a 39 años;17;30;47;9,59;0,37
De 40 a 44 años;18;33;51;10,41;0,40
De 44 a 49 años;20;43;63;12,86;0,50
De 50 a 54 años;16;26;42;8,57;0,33
De 55 a 59 años;9;18;27;5,51;0,21
De 60 a 64 años;14;18;32;6,53;0,25
De 65 a 69 años;7;15;22;4,49;0,17
De 70 a 74 años;..;..;5;1,02;0,04
De 75 a 79 años;..;..;6;1,22;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;199;291;490;100,00;3,86
%;40,61;59,39;100,00;;

