Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;2,86;0,03
De 5 a 9 anys;9;7;16;3,27;0,04
De 10 a 14 anys;6;11;17;3,48;0,04
De 15 a 19 anys;13;19;32;6,54;0,08
De 20 a 24 anys;29;31;60;12,27;0,14
De 25 a 29 anys;27;23;50;10,22;0,12
De 30 a 34 anys;43;43;86;17,59;0,20
De 35 a 39 anys;34;21;55;11,25;0,13
De 40 a 44 anys;30;35;65;13,29;0,15
De 45 a 49 anys;20;14;34;6,95;0,08
De 50 a 54 anys;10;19;29;5,93;0,07
De 55 a 59 anys;6;9;15;3,07;0,04
De 60 a 64 anys;..;..;6;1,23;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;240;249;489;100,00;1,16
%;49,08;50,92;100,00;;

