Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d101
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;9;16,98;0,13
Ampolla, l';896;7;13,21;0,78
Ràpita, la;2663;6;11,32;0,23
Ulldecona;1725;5;9,43;0,29
Camarles;579;4;7,55;0,69
Gandesa;728;4;7,55;0,55
Flix;457;4;7,55;0,88
Resto de municipios;20476;14;26,42;0,07
Terres de l'Ebre;34723;53;100,00;0,15

