Población extranjera a 1 de enero. Por países. 2022
Girona
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;442;483;925;32,95;1,73
Brasil;166;227;393;14,00;1,93
Venezuela;148;189;337;12,01;1,03
Argentina;123;140;263;9,37;1,01
Bolívia;114;109;223;7,94;0,95
Ecuador;113;92;205;7,30;0,90
Perú;92;92;184;6,56;0,61
Chile;75;71;146;5,20;1,51
Uruguay;46;48;94;3,35;1,20
Paraguay;7;30;37;1,32;0,24
Total subcontinent;1326;1481;2807;100,00;..

