Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Bielorusia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d138
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,18;<0,01
De 5 a 9 años;9;9;18;5,61;0,01
De 10 a 14 años;9;11;20;6,23;0,01
De 15 a 20 años;6;4;10;3,12;<0,01
De 20 a 24 años;5;8;13;4,05;<0,01
De 25 a 29 años;7;9;16;4,98;<0,01
De 30 a 34 años;8;30;38;11,84;0,02
De 35 a 39 años;9;24;33;10,28;0,02
De 40 a 44 años;12;33;45;14,02;0,03
De 44 a 49 años;14;19;33;10,28;0,02
De 50 a 54 años;7;24;31;9,66;0,02
De 55 a 59 años;5;12;17;5,30;<0,01
De 60 a 64 años;4;6;10;3,12;<0,01
De 65 a 69 años;..;..;13;4,05;<0,01
De 70 a 74 años;..;..;10;3,12;<0,01
De 75 a 79 años;..;..;6;1,87;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;106;215;321;100,00;0,19
%;33,02;66,98;100,00;;

