Población extranjera a 1 de enero. Por países. 2022
Manresa
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;518;582;1100;43,98;1,27
Ucrania;137;138;275;11,00;1,19
Italia;121;88;209;8,36;0,28
Georgia;70;97;167;6,68;1,83
Polonia;79;83;162;6,48;1,58
Russia;37;88;125;5,00;0,51
Francia;46;33;79;3,16;0,21
Portugal;43;36;79;3,16;0,55
República de Moldova;21;28;49;1,96;1,15
Reino Unido;27;16;43;1,72;0,18
Bulgaria;16;25;41;1,64;0,38
Alemania;13;15;28;1,12;0,15
Armenia;10;11;21;0,84;0,51
Bélgica;9;5;14;0,56;0,25
Países Bajos;5;6;11;0,44;0,12
Letonia;5;5;10;0,40;0,95
Albania;5;4;9;0,36;0,38
Hungría;..;..;8;0,32;0,41
Suecia;4;4;8;0,32;0,28
Lituania;..;..;8;0,32;0,36
Serbia;..;..;6;0,24;0,42
Austria;..;..;5;0,20;0,34
Grecia;..;..;5;0,20;0,26
Irlanda;..;..;5;0,20;0,17
Croacia;..;..;5;0,20;0,52
Andorra;..;..;4;0,16;0,45
Bielorusia;..;..;4;0,16;0,21
República Checa;..;..;4;0,16;0,26
Eslovaquia;..;..;4;0,16;0,31
Resto de países;5;7;12;0,48;..
No consta país;1;0;1;0,04;..
Total continent;1194;1307;2501;100,00;..

