Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: República Checa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d143&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,04;<0,01
De 5 a 9 años;..;..;8;3,48;<0,01
De 10 a 14 años;7;4;11;4,78;<0,01
De 15 a 20 años;..;..;4;1,74;<0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;12;5,22;<0,01
De 30 a 34 años;8;14;22;9,57;0,02
De 35 a 39 años;7;21;28;12,17;0,02
De 40 a 44 años;17;34;51;22,17;0,04
De 44 a 49 años;13;29;42;18,26;0,03
De 50 a 54 años;7;9;16;6,96;0,01
De 55 a 59 años;..;..;6;2,61;<0,01
De 60 a 64 años;4;5;9;3,91;<0,01
De 65 a 69 años;4;5;9;3,91;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;141;230;100,00;0,17
%;38,70;61,30;100,00;;

