Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Maresme
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;70;128;3,18;0,21
De 5 a 9 años;112;118;230;5,71;0,38
De 10 a 14 años;167;152;319;7,92;0,53
De 15 a 20 años;157;148;305;7,57;0,50
De 20 a 24 años;130;136;266;6,60;0,44
De 25 a 29 años;114;106;220;5,46;0,36
De 30 a 34 años;108;144;252;6,25;0,42
De 35 a 39 años;138;193;331;8,21;0,55
De 40 a 44 años;200;245;445;11,04;0,74
De 44 a 49 años;245;252;497;12,33;0,82
De 50 a 54 años;235;251;486;12,06;0,80
De 55 a 59 años;135;161;296;7,34;0,49
De 60 a 64 años;56;73;129;3,20;0,21
De 65 a 69 años;28;33;61;1,51;0,10
De 70 a 74 años;14;17;31;0,77;0,05
De 75 a 79 años;11;14;25;0,62;0,04
De 80 a 84 años;..;..;5;0,12;<0,01
85 años o más;..;..;4;0,10;<0,01
Total;1912;2118;4030;100,00;6,66
%;47,44;52,56;100,00;;

