Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;15;7,73;0,11
De 5 a 9 anys;..;..;8;4,12;0,06
De 10 a 14 anys;..;..;10;5,15;0,07
De 15 a 19 anys;..;..;6;3,09;0,04
De 20 a 24 anys;..;..;20;10,31;0,15
De 25 a 29 anys;19;8;27;13,92;0,20
De 30 a 34 anys;13;12;25;12,89;0,18
De 35 a 39 anys;15;10;25;12,89;0,18
De 40 a 44 anys;14;6;20;10,31;0,15
De 45 a 49 anys;12;10;22;11,34;0,16
De 50 a 54 anys;..;..;8;4,12;0,06
De 55 a 59 anys;..;..;5;2,58;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;126;68;194;100,00;1,41
%;64,95;35,05;100,00;;

