Población extranjera a 1 de enero. Por países. 2023
Alt Penedès
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;306;361;667;20,71;0,87
Perú;273;336;609;18,91;1,49
Honduras;89;203;292;9,07;0,49
Argentina;115;135;250;7,76;0,77
Ecuador;96;83;179;5,56;0,75
Venezuela;63;114;177;5,50;0,44
Bolívia;83;93;176;5,47;0,78
Brasil;50;84;134;4,16;0,59
Paraguay;36;83;119;3,70;0,66
Chile;52;50;102;3,17;0,90
República Dominicana;41;54;95;2,95;0,51
Cuba;43;45;88;2,73;0,85
El Salvador;37;35;72;2,24;0,94
Uruguay;32;34;66;2,05;0,81
Estados Unidos de América;18;34;52;1,61;0,51
Nicaragua;14;38;52;1,61;1,22
México;7;38;45;1,40;0,54
Guatemala;8;7;15;0,47;1,25
Dominica;4;6;10;0,31;4,03
Canada;..;..;7;0,22;0,43
Panamá;..;..;7;0,22;0,90
Costa Rica;..;..;4;0,12;0,43
Resto de países;..;..;..;..;..
No consta país;0;1;1;0,03;..
Total continent;1373;1847;3220;100,00;..

