Foreign population by age and sex. 2021
Catalonia
Geographical origin: Burkina Faso
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d201&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,440,<001
5-9 years,7,4,11,403,<001
10-14 years,..,..,6,220,<001
15-19 years,4,5,9,330,<001
20-24 years,19,6,25,916,<001
25-29 years,15,12,27,989,<001
30-34 years,17,13,30,1099,<001
35-39 years,25,14,39,1429,<001
40-44 years,30,15,45,1648,<001
45-49 years,27,7,34,1245,<001
50-54 years,20,5,25,916,<001
55-59 years,..,..,6,220,<001
60-64 years,..,..,4,147,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,184,89,273,10000,002
%,6740,3260,10000,,

