Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;7;6;13;2,04;0,03
De 10 a 14 anys;10;9;19;2,99;0,05
De 15 a 19 anys;9;10;19;2,99;0,05
De 20 a 24 anys;8;9;17;2,67;0,04
De 25 a 29 anys;8;8;16;2,52;0,04
De 30 a 34 anys;7;9;16;2,52;0,04
De 35 a 39 anys;11;15;26;4,09;0,07
De 40 a 44 anys;16;23;39;6,13;0,10
De 45 a 49 anys;24;21;45;7,08;0,11
De 50 a 54 anys;22;25;47;7,39;0,12
De 55 a 59 anys;38;39;77;12,11;0,19
De 60 a 64 anys;32;39;71;11,16;0,18
De 65 a 69 anys;31;41;72;11,32;0,18
De 70 a 74 anys;25;28;53;8,33;0,13
De 75 a 79 anys;22;22;44;6,92;0,11
De 80 a 84 anys;21;27;48;7,55;0,12
85 anys o més;6;6;12;1,89;0,03
Total;298;338;636;100,00;1,61
%;46,86;53,14;100,00;;

