Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Finlàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d109
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cabrils;1094;10;16,39;0,91
Mataró;21654;7;11,48;0,03
Alella;1244;6;9,84;0,48
Masnou, el;2854;5;8,20;0,18
Arenys de Mar;1982;5;8,20;0,25
Teià;609;4;6,56;0,66
Premià de Dalt;1060;4;6,56;0,38
Resta de municipis;30027;20;32,79;0,07
Maresme;60524;61;100,00;0,10

