Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;173;148;321;7,06;2,06
De 5 a 9 anys;149;126;275;6,05;1,77
De 10 a 14 anys;113;120;233;5,13;1,50
De 15 a 19 anys;147;99;246;5,41;1,58
De 20 a 24 anys;272;125;397;8,73;2,55
De 25 a 29 anys;206;152;358;7,88;2,30
De 30 a 34 anys;229;198;427;9,39;2,74
De 35 a 39 anys;254;251;505;11,11;3,25
De 40 a 44 anys;326;215;541;11,90;3,48
De 45 a 49 anys;252;180;432;9,50;2,78
De 50 a 54 anys;206;147;353;7,77;2,27
De 55 a 59 anys;136;85;221;4,86;1,42
De 60 a 64 anys;82;56;138;3,04;0,89
De 65 a 69 anys;36;16;52;1,14;0,33
De 70 a 74 anys;19;11;30;0,66;0,19
De 75 a 79 anys;..;..;5;0,11;0,03
De 80 a 84 anys;..;..;8;0,18;0,05
85 anys o més;..;..;4;0,09;0,03
Total;2606;1940;4546;100,00;29,22
%;57,33;42,67;100,00;;

