Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Dominica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d316
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Hospitalet de Llobregat, l';67574;47;22,93;0,07
Barcelona;384660;34;16,59;<0,01
Sant Andreu de la Barca;2629;14;6,83;0,53
Sant Just Desvern;2477;10;4,88;0,40
Terrassa;31437;8;3,90;0,03
Sant Joan Despí;3230;7;3,41;0,22
Vilafranca del Penedès;5753;5;2,44;0,09
Santa Coloma de Gramenet;26629;5;2,44;0,02
Gavà;5850;5;2,44;0,09
Santa Perpètua de Mogoda;2625;4;1,95;0,15
Esplugues de Llobregat;6775;4;1,95;0,06
Badalona;36560;4;1,95;0,01
Resto de municipios;374508;58;28,29;0,02
Provincia: Barcelona;950707;205;100,00;0,02

