Población extranjera a 1 de enero. Por países. 2021
Ripoll
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;58;97;155;44,03;0,31
Colombia;37;41;78;22,16;0,16
Venezuela;12;9;21;5,97;0,07
Argentina;8;6;14;3,98;0,06
Cuba;..;..;10;2,84;0,11
Ecuador;6;4;10;2,84;0,04
Perú;..;..;10;2,84;0,04
Uruguay;4;5;9;2,56;0,11
República Dominicana;4;4;8;2,27;0,04
Bolívia;4;4;8;2,27;0,03
Paraguay;..;..;8;2,27;0,05
El Salvador;..;..;5;1,42;0,08
Nicaragua;..;..;5;1,42;0,13
Brasil;..;..;5;1,42;0,02
Resto de países;..;..;6;1,70;..
Total continent;155;197;352;100,00;..

