Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Solsonès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;47;47;94;5,70
De 5 a 9 anys;46;41;87;5,28
De 10 a 14 anys;34;35;69;4,19
De 15 a 19 anys;58;39;97;5,89
De 20 a 24 anys;73;54;127;7,71
De 25 a 29 anys;62;73;135;8,19
De 30 a 34 anys;78;93;171;10,38
De 35 a 39 anys;112;93;205;12,44
De 40 a 44 anys;102;91;193;11,71
De 45 a 49 anys;81;67;148;8,98
De 50 a 54 anys;71;54;125;7,58
De 55 a 59 anys;42;35;77;4,67
De 60 a 64 anys;29;24;53;3,22
De 65 a 69 anys;13;11;24;1,46
De 70 a 74 anys;9;15;24;1,46
De 75 a 79 anys;4;4;8;0,49
De 80 a 84 anys;..;..;8;0,49
85 anys o més;..;..;..;..
Total;864;784;1648;100,00
%;52,43;47,57;100,00;

