Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;452;474;926;8,04;4,28
De 5 a 9 anys;347;338;685;5,94;3,16
De 10 a 14 anys;261;199;460;3,99;2,12
De 15 a 19 anys;273;175;448;3,89;2,07
De 20 a 24 anys;496;216;712;6,18;3,29
De 25 a 29 anys;753;325;1078;9,36;4,98
De 30 a 34 anys;776;503;1279;11,10;5,91
De 35 a 39 anys;881;575;1456;12,64;6,72
De 40 a 44 anys;913;510;1423;12,35;6,57
De 45 a 49 anys;755;380;1135;9,85;5,24
De 50 a 54 anys;463;285;748;6,49;3,45
De 55 a 59 anys;295;192;487;4,23;2,25
De 60 a 64 anys;176;125;301;2,61;1,39
De 65 a 69 anys;111;90;201;1,74;0,93
De 70 a 74 anys;65;36;101;0,88;0,47
De 75 a 79 anys;22;24;46;0,40;0,21
De 80 a 84 anys;7;17;24;0,21;0,11
85 anys o més;4;9;13;0,11;0,06
Total;7050;4473;11523;100,00;53,21
%;61,18;38,82;100,00;;

