Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;10;12,82;0,71
Distrito II;3793;10;12,82;0,26
Distrito III;4290;11;14,10;0,26
Distrito IV;1995;5;6,41;0,25
Distrito V;2868;11;14,10;0,38
Distrito VI;2727;15;19,23;0,55
Distrito VII;1120;9;11,54;0,80
Distrito VIII;1089;7;8,97;0,64
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;78;100,00;0,40

