Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;8454;93;13,70;1,10
Calafell;6264;88;12,96;1,40
Sitges;8448;78;11,49;0,92
Cunit;2816;55;8,10;1,95
Vendrell, el;6463;53;7,81;0,82
Cubelles;2149;48;7,07;2,23
Igualada;5589;46;6,77;0,82
Vilafranca del Penedès;5753;34;5,01;0,59
Sant Pere de Ribes;5125;25;3,68;0,49
Sant Sadurní d'Anoia;1196;15;2,21;1,25
Piera;1545;13;1,91;0,84
Bisbal del Penedès, la;351;12;1,77;3,42
Vilanova del Camí;1040;11;1,62;1,06
Santa Margarida de Montbui;1267;9;1,33;0,71
Sant Martí Sarroca;338;9;1,33;2,66
Font-rubí;225;8;1,18;3,56
Torrelles de Foix;407;7;1,03;1,72
Albinyana;207;7;1,03;3,38
Santa Margarida i els Monjos;963;6;0,88;0,62
Sant Jaume dels Domenys;199;5;0,74;2,51
Gelida;874;4;0,59;0,46
Canyelles;530;4;0,59;0,75
Santa Oliva;413;4;0,59;0,97
Resto de municipios;9144;45;6,63;0,49
Penedès;69760;679;100,00;0,97

