Població estrangera a 1 de gener. Per països. 2023
Prat de Llobregat, el
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;33;52;85;42,29;0,21
Rússia;22;44;66;32,84;0,22
Albània;10;4;14;6,97;0,47
Geòrgia;7;7;14;6,97;0,13
Bòsnia i Hercegovina;..;..;5;2,49;1,49
Armènia;..;..;5;2,49;0,12
Sèrbia;..;..;5;2,49;0,34
Moldàvia;..;..;4;1,99;0,09
Resta de països;..;..;..;..;..
Total subcontinent;82;119;201;100,00;..

