Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=5&nac=c7&geo=c4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;2537;1,03;39,33
Alt Empordà;37244;11465;4,64;30,78
Alt Penedès;12790;5397;2,18;42,20
Alt Urgell;2947;366;0,15;12,42
Alta Ribagorça;561;145;0,06;25,85
Anoia;12844;5323;2,15;41,44
Aran;1865;257;0,10;13,78
Bages;24611;9772;3,96;39,71
Baix Camp;36075;11953;4,84;33,13
Baix Ebre;15556;4546;1,84;29,22
Baix Empordà;30066;9360;3,79;31,13
Baix Llobregat;99044;18923;7,66;19,11
Baix Penedès;19194;6137;2,48;31,97
Barcelonès;521942;34925;14,14;6,69
Berguedà;4425;1342;0,54;30,33
Cerdanya;3149;240;0,10;7,62
Conca de Barberà;2637;858;0,35;32,54
Garraf;25757;3209;1,30;12,46
Garrigues;2865;829;0,34;28,94
Garrotxa;11878;1523;0,62;12,82
Gironès;41747;9833;3,98;23,55
Maresme;60524;14807;5,99;24,46
Moianès;1478;87;0,04;5,89
Montsià;13523;3149;1,27;23,29
Noguera;7551;1704;0,69;22,57
Osona;29182;9151;3,70;31,36
Pallars Jussà;2069;494;0,20;23,88
Pallars Sobirà;778;89;0,04;11,44
Pla d'Urgell;8030;2270;0,92;28,27
Pla de l'Estany;4946;1302;0,53;26,32
Priorat;1199;345;0,14;28,77
Ribera d'Ebre;3951;1215;0,49;30,75
Ripollès;3114;1159;0,47;37,22
Segarra;6889;1017;0,41;14,76
Segrià;45019;11542;4,67;25,64
Selva;39609;6137;2,48;15,49
Solsonès;1648;558;0,23;33,86
Tarragonès;51158;13492;5,46;26,37
Terra Alta;1693;110;0,04;6,50
Urgell;7785;2637;1,07;33,87
Vallès Occidental;115878;27514;11,14;23,74
Vallès Oriental;42310;9321;3,77;22,03
Total;1361981;247040;100,00;18,14

