Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;126;5,18;8,94
Districte II;3793;523;21,50;13,79
Districte III;4290;513;21,09;11,96
Districte IV;1995;232;9,54;11,63
Districte V;2868;288;11,84;10,04
Districte VI;2727;398;16,36;14,59
Districte VII;1120;126;5,18;11,25
Districte VIII;1089;164;6,74;15,06
Districte IX;103;16;0,66;15,53
Districte X;220;47;1,93;21,36
Total;19615;2433;100,00;12,40

