Població estrangera a 1 de gener. Per països. 2021
Cornellà de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1751;1181;2932;21,15;1,25
Perú;469;558;1027;7,41;3,63
Equador;525;418;943;6,80;3,95
Hondures;266;593;859;6,20;1,72
Xina;426;389;815;5,88;1,34
Colòmbia;348;402;750;5,41;1,53
Romania;320;352;672;4,85;0,76
Pakistan;418;229;647;4,67;1,21
Veneçuela;232;247;479;3,46;1,56
Bolívia;179;234;413;2,98;1,60
Itàlia;226;166;392;2,83;0,56
Geòrgia;202;188;390;2,81;4,33
Ucraïna;157;195;352;2,54;1,53
República Dominicana;147;132;279;2,01;1,49
Paraguai;86;167;253;1,83;1,66
Moldàvia;131;117;248;1,79;5,65
Rússia;85;159;244;1,76;1,01
Índia;139;79;218;1,57;0,77
Argentina;81;81;162;1,17;0,67
El Salvador;59;97;156;1,13;2,49
Brasil;58;95;153;1,10;0,71
Portugal;69;73;142;1,02;0,99
Xile;58;58;116;0,84;1,21
Cuba;53;61;114;0,82;1,27
França;51;37;88;0,63;0,24
Senegal;58;15;73;0,53;0,30
Bulgària;34;35;69;0,50;0,61
Uruguai;31;31;62;0,45;0,76
Polònia;16;39;55;0,40;0,53
Alemanya;31;24;55;0,40;0,29
Algèria;29;21;50;0,36;0,56
Nicaragua;10;38;48;0,35;1,28
Armènia;18;28;46;0,33;1,09
Regne Unit;29;10;39;0,28;0,17
Nigèria;15;18;33;0,24;0,52
Mèxic;12;18;30;0,22;0,43
Estats Units, els;13;14;27;0,19;0,32
Ghana;16;9;25;0,18;0,33
Camerun;15;9;24;0,17;1,81
Filipines;8;16;24;0,17;0,21
Mali;..;..;20;0,14;0,25
Belarús;6;12;18;0,13;1,00
Països Baixos;4;12;16;0,12;0,17
Nepal;10;6;16;0,12;0,68
Vietnam;11;5;16;0,12;1,93
Guinea Equatorial;6;9;15;0,11;1,15
Hongria;..;..;13;0,09;0,66
Txèquia;4;8;12;0,09;0,76
Turquia;5;5;10;0,07;0,53
Irlanda;..;..;8;0,06;0,31
Suècia;4;4;8;0,06;0,27
Guinea;..;..;8;0,06;0,20
Uzbekistan;..;..;8;0,06;3,14
Bèlgica;..;..;7;0,05;0,13
Grècia;..;..;7;0,05;0,38
Bangladesh;..;..;7;0,05;0,08
Albània;..;..;6;0,04;0,36
Suïssa;..;..;6;0,04;0,22
Bòsnia i Hercegovina;..;..;6;0,04;1,87
Sèrbia;..;..;6;0,04;0,43
Congo;..;..;6;0,04;2,93
Guinea Bissau;..;..;6;0,04;0,77
Canadà;..;..;6;0,04;0,46
Costa Rica;..;..;6;0,04;0,76
Indonèsia;..;..;6;0,04;1,98
Lituània;..;..;5;0,04;0,22
Gàmbia;..;..;5;0,04;0,03
Guatemala;..;..;5;0,04;0,49
Japó;..;..;5;0,04;0,23
Síria;..;..;5;0,04;0,37
Àustria;..;..;4;0,03;0,28
Finlàndia;..;..;4;0,03;0,42
Eslovàquia;..;..;4;0,03;0,31
Mauritània;..;..;4;0,03;0,27
Tunísia;..;..;4;0,03;0,55
Iran;..;..;4;0,03;0,23
Líban;..;..;4;0,03;0,45
Resta de països;34;26;60;0,43;..
No hi consta país;0;1;1;<0,01;..
Apàtrides;..;..;..;..;..
Total;7070;6793;13863;100,00;..

