Distribution by continents. 2021
Esplugues de Llobregat
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,773,866,1.639,2741,100.00
European Union (27),594,616,1.210,2023,7383
Central and eastern Europe,149,216,365,610,2227
Rest of Europe,30,34,64,107,390
Country unknown,..,..,..,..,..
 ,,,,,
Africa,313,221,534,893,100.00
Eastern Africa,..,..,5,008,094
Middle Africa,20,10,30,050,562
Nothern Africa,244,184,428,716,8015
Southern Africa,..,..,4,007,075
Western Africa,47,20,67,112,1255
Country unknown,..,..,..,..,..
 ,,,,,
America,1.301,1.678,2.979,4982,100.00
Northern America,32,36,68,114,228
Central America,191,398,589,985,1977
Caribbean,92,95,187,313,628
South America,986,1.149,2.135,3570,7167
Country unknown,..,..,..,..,..
 ,,,,,
Asia,467,360,827,1383,100.00
Central Asia,..,..,..,..,..
Eastern Asia,165,168,333,557,4027
Southern Asia,271,156,427,714,5163
South-Eastern Asia,16,28,44,074,532
Middle East,14,5,19,032,230
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.854,3.126,5.980,10000,..

