Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Reus
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;16;29;4,52;0,15
De 5 a 9 años;35;20;55;8,57;0,28
De 10 a 14 años;32;36;68;10,59;0,35
De 15 a 20 años;26;23;49;7,63;0,25
De 20 a 24 años;16;17;33;5,14;0,17
De 25 a 29 años;21;19;40;6,23;0,20
De 30 a 34 años;30;31;61;9,50;0,31
De 35 a 39 años;27;27;54;8,41;0,28
De 40 a 44 años;31;30;61;9,50;0,31
De 44 a 49 años;33;28;61;9,50;0,31
De 50 a 54 años;29;30;59;9,19;0,30
De 55 a 59 años;18;21;39;6,07;0,20
De 60 a 64 años;12;8;20;3,12;0,10
De 65 a 69 años;..;..;8;1,25;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;329;313;642;100,00;3,27
%;51,25;48,75;100,00;;

