Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sabadell
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,37;0,03
De 5 a 9 anys;7;7;14;4,15;0,05
De 10 a 14 anys;15;10;25;7,42;0,08
De 15 a 19 anys;11;9;20;5,93;0,07
De 20 a 24 anys;..;..;11;3,26;0,04
De 25 a 29 anys;12;19;31;9,20;0,10
De 30 a 34 anys;13;24;37;10,98;0,12
De 35 a 39 anys;11;40;51;15,13;0,17
De 40 a 44 anys;5;29;34;10,09;0,11
De 45 a 49 anys;12;27;39;11,57;0,13
De 50 a 54 anys;..;..;23;6,82;0,08
De 55 a 59 anys;5;14;19;5,64;0,06
De 60 a 64 anys;..;..;7;2,08;0,02
De 65 a 69 anys;..;..;12;3,56;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;101;236;337;100,00;1,13
%;29,97;70,03;100,00;;

