Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Bosnia and Herzegovina
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d145
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,203,6042,002
Comarques Gironines,168.604,67,1994,004
Camp de Tarragona,97.519,27,804,003
Terres de l'Ebre,34.723,5,149,001
Ponent,78.139,12,357,002
Comarques Centrals,61.780,..,..,..
Alt Pirineu i Aran,11.369,..,..,..
Penedès,69.760,20,595,003
Total,1.361.981,336,10000,002

