Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;171;161;332;3,78;0,07
De 5 a 9 años;219;193;412;4,69;0,09
De 10 a 14 años;187;206;393;4,47;0,09
De 15 a 20 años;196;190;386;4,39;0,08
De 20 a 24 años;211;332;543;6,17;0,12
De 25 a 29 años;253;618;871;9,90;0,19
De 30 a 34 años;365;946;1311;14,91;0,28
De 35 a 39 años;387;872;1259;14,32;0,27
De 40 a 44 años;277;582;859;9,77;0,19
De 44 a 49 años;223;485;708;8,05;0,15
De 50 a 54 años;206;320;526;5,98;0,11
De 55 a 59 años;135;279;414;4,71;0,09
De 60 a 64 años;83;250;333;3,79;0,07
De 65 a 69 años;58;184;242;2,75;0,05
De 70 a 74 años;26;95;121;1,38;0,03
De 75 a 79 años;10;30;40;0,45;<0,01
De 80 a 84 años;7;23;30;0,34;<0,01
85 años o más;..;..;14;0,16;<0,01
Total;3016;5778;8794;100,00;1,91
%;34,30;65,70;100,00;;

