Foreign population by age and sex. 2021
Esplugues de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,51,91,426,152
5-9 years,35,47,82,384,137
10-14 years,37,28,65,304,109
15-19 years,46,49,95,445,159
20-24 years,77,93,170,796,284
25-29 years,97,137,234,1096,391
30-34 years,132,147,279,1307,467
35-39 years,130,144,274,1283,458
40-44 years,147,125,272,1274,455
45-49 years,96,96,192,899,321
50-54 years,50,64,114,534,191
55-59 years,35,52,87,407,145
60-64 years,32,34,66,309,110
65-69 years,15,35,50,234,084
70-74 years,13,18,31,145,052
75-79 years,..,..,17,080,028
80-84 years,..,..,11,052,018
85 years or more,..,..,5,023,008
Total,986,1.149,2.135,10000,3570
%,4618,5382,10000,,

