Población extranjera a 1 de enero. Por países. 2023
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Georgia;297;263;560;18,86;5,39
Armenia;236;248;484;16,30;11,35
Rumanía;229;232;461;15,53;0,53
Ucrania;157;222;379;12,77;0,93
Italia;183;158;341;11,49;0,42
Russia;67;117;184;6,20;0,63
Portugal;58;40;98;3,30;0,65
Francia;47;31;78;2,63;0,20
Bulgaria;35;29;64;2,16;0,59
Polonia;19;32;51;1,72;0,48
Reino Unido;30;20;50;1,68;0,21
Países Bajos;14;22;36;1,21;0,36
Alemania;19;14;33;1,11;0,16
República de Moldova;21;10;31;1,04;0,71
Albania;16;4;20;0,67;0,67
Austria;..;..;10;0,34;0,61
Bélgica;..;..;9;0,30;0,15
Grecia;..;..;8;0,27;0,38
Suiza;..;..;7;0,24;0,23
Bielorusia;..;..;7;0,24;0,31
Hungría;..;..;6;0,20;0,27
República Checa;..;..;6;0,20;0,37
Noruega;..;..;5;0,17;0,67
Suecia;..;..;5;0,17;0,16
Lituania;..;..;5;0,17;0,21
Finlandia;..;..;4;0,13;0,40
Letonia;..;..;4;0,13;0,35
Bosnia y Herzegovina;..;..;4;0,13;1,19
Serbia;..;..;4;0,13;0,27
Turquía;..;..;4;0,13;0,17
Resto de países;7;4;11;0,37;..
Total continent;1476;1493;2969;100,00;..

