Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vilanova i la Geltrú
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;36;68;2,81;0,80
De 5 a 9 años;52;43;95;3,92;1,12
De 10 a 14 años;55;47;102;4,21;1,21
De 15 a 20 años;50;49;99;4,09;1,17
De 20 a 24 años;75;95;170;7,02;2,01
De 25 a 29 años;109;153;262;10,82;3,10
De 30 a 34 años;153;171;324;13,38;3,83
De 35 a 39 años;122;169;291;12,02;3,44
De 40 a 44 años;92;154;246;10,16;2,91
De 44 a 49 años;98;122;220;9,09;2,60
De 50 a 54 años;70;94;164;6,77;1,94
De 55 a 59 años;45;65;110;4,54;1,30
De 60 a 64 años;33;58;91;3,76;1,08
De 65 a 69 años;22;37;59;2,44;0,70
De 70 a 74 años;14;27;41;1,69;0,48
De 75 a 79 años;16;31;47;1,94;0,56
De 80 a 84 años;6;15;21;0,87;0,25
85 años o más;..;..;11;0,45;0,13
Total;1047;1374;2421;100,00;28,64
%;43,25;56,75;100,00;;

