Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;42;91;3,21;0,71
De 5 a 9 anys;77;45;122;4,30;0,95
De 10 a 14 anys;75;81;156;5,50;1,22
De 15 a 19 anys;58;56;114;4,02;0,89
De 20 a 24 anys;71;74;145;5,11;1,13
De 25 a 29 anys;76;89;165;5,82;1,29
De 30 a 34 anys;92;131;223;7,86;1,74
De 35 a 39 anys;131;163;294;10,37;2,30
De 40 a 44 anys;165;216;381;13,43;2,98
De 45 a 49 anys;168;169;337;11,88;2,63
De 50 a 54 anys;135;129;264;9,31;2,06
De 55 a 59 anys;108;85;193;6,81;1,51
De 60 a 64 anys;83;56;139;4,90;1,09
De 65 a 69 anys;51;50;101;3,56;0,79
De 70 a 74 anys;28;28;56;1,97;0,44
De 75 a 79 anys;14;20;34;1,20;0,27
De 80 a 84 anys;6;7;13;0,46;0,10
85 anys o més;4;4;8;0,28;0,06
Total;1391;1445;2836;100,00;22,17
%;49,05;50,95;100,00;;

