Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;229;2,16;36,82
Districte II;2735;1016;9,59;37,15
Districte III;2625;664;6,27;25,30
Districte IV;1846;660;6,23;35,75
Districte V;724;235;2,22;32,46
Districte VI;413;159;1,50;38,50
Districte VII;8172;2366;22,33;28,95
Districte VIII;2667;770;7,27;28,87
Districte IX;16756;4496;42,44;26,83
Total;36560;10595;100,00;28,98

