Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;391;406;797;2,66;0,06
De 5 a 9 años;617;570;1187;3,96;0,10
De 10 a 14 años;614;537;1151;3,84;0,09
De 15 a 20 años;624;642;1266;4,23;0,10
De 20 a 24 años;867;1026;1893;6,32;0,15
De 25 a 29 años;1483;1882;3365;11,24;0,27
De 30 a 34 años;1778;2129;3907;13,05;0,32
De 35 a 39 años;1612;1956;3568;11,92;0,29
De 40 a 44 años;1567;1900;3467;11,58;0,28
De 44 a 49 años;1335;1536;2871;9,59;0,23
De 50 a 54 años;966;1133;2099;7,01;0,17
De 55 a 59 años;590;815;1405;4,69;0,11
De 60 a 64 años;392;593;985;3,29;0,08
De 65 a 69 años;267;455;722;2,41;0,06
De 70 a 74 años;197;270;467;1,56;0,04
De 75 a 79 años;138;217;355;1,19;0,03
De 80 a 84 años;80;164;244;0,82;0,02
85 años o más;64;125;189;0,63;0,02
Total;13582;16356;29938;100,00;2,42
%;45,37;54,63;100,00;;

