Población extranjera a 1 de enero. Por continentes. 2023
Hospitalet de Llobregat, l'
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4249;4228;8477;12,54;100,00
Unión Europea (27);2886;2629;5515;8,16;65,06
Europa Central y Oriental;1219;1488;2707;4,01;31,93
Resto de Europa;144;111;255;0,38;3,01
No consta país;..;..;..;..;..
 ;;;;;
África;4916;3016;7932;11,74;100,00
África oriental;29;26;55;0,08;0,69
África central;180;180;360;0,53;4,54
África del norte;3719;2400;6119;9,06;77,14
África Meridional;5;4;9;0,01;0,11
África occidental;981;406;1387;2,05;17,49
No consta país;..;..;..;..;..
 ;;;;;
América;17314;19351;36665;54,26;100,00
América del Norte;85;68;153;0,23;0,42
América Central;2620;4488;7108;10,52;19,39
Caribe;2390;2189;4579;6,78;12,49
América del Sur;12219;12606;24825;36,74;67,71
No consta país;..;..;..;..;..
 ;;;;;
Asia;8418;6061;14479;21,43;100,00
Asia Central;21;17;38;0,06;0,26
Asia Oriental;1771;1911;3682;5,45;25,43
Asia Meridional;6191;3619;9810;14,52;67,75
Sudeste asiático;351;460;811;1,20;5,60
Oriente Medio;83;50;133;0,20;0,92
No consta país;..;..;5;<0,01;0,03
 ;;;;;
Oceanía;12;5;17;0,03;100,00
Australia y Nueva Zelanda;10;5;15;0,02;88,24
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;4;<0,01;100,00
 ;;;;;
Total;34910;32664;67574;100,00;..

