Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;484;460;944;3,39;0,08
De 5 a 9 anys;483;473;956;3,44;0,08
De 10 a 14 anys;561;558;1119;4,02;0,09
De 15 a 19 anys;750;783;1533;5,51;0,12
De 20 a 24 anys;1033;1154;2187;7,86;0,18
De 25 a 29 anys;1665;1681;3346;12,03;0,27
De 30 a 34 anys;2096;2059;4155;14,94;0,34
De 35 a 39 anys;1817;1712;3529;12,69;0,29
De 40 a 44 anys;1424;1372;2796;10,05;0,23
De 45 a 49 anys;1205;1216;2421;8,71;0,20
De 50 a 54 anys;913;900;1813;6,52;0,15
De 55 a 59 anys;559;610;1169;4,20;0,09
De 60 a 64 anys;240;342;582;2,09;0,05
De 65 a 69 anys;139;282;421;1,51;0,03
De 70 a 74 anys;94;252;346;1,24;0,03
De 75 a 79 anys;72;171;243;0,87;0,02
De 80 a 84 anys;45;102;147;0,53;0,01
85 anys o més;25;76;101;0,36;<0,01
Total;13605;14203;27808;100,00;2,25
%;48,92;51,08;100,00;;

