Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;85;176;4,85;0,16
De 5 a 9 anys;107;90;197;5,43;0,18
De 10 a 14 anys;48;51;99;2,73;0,09
De 15 a 19 anys;92;102;194;5,35;0,18
De 20 a 24 anys;137;130;267;7,36;0,25
De 25 a 29 anys;129;147;276;7,61;0,26
De 30 a 34 anys;138;186;324;8,93;0,30
De 35 a 39 anys;229;320;549;15,13;0,51
De 40 a 44 anys;258;321;579;15,95;0,54
De 45 a 49 anys;174;203;377;10,39;0,35
De 50 a 54 anys;98;161;259;7,14;0,24
De 55 a 59 anys;52;112;164;4,52;0,15
De 60 a 64 anys;26;56;82;2,26;0,08
De 65 a 69 anys;12;27;39;1,07;0,04
De 70 a 74 anys;..;..;25;0,69;0,02
De 75 a 79 anys;..;..;15;0,41;0,01
De 80 a 84 anys;..;..;7;0,19;<0,01
85 anys o més;..;..;..;..;..
Total;1598;2031;3629;100,00;3,37
%;44,03;55,97;100,00;;

