Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cornellà de Llobregat
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;11;23;5,85;0,17
De 5 a 9 años;7;18;25;6,36;0,18
De 10 a 14 años;12;10;22;5,60;0,16
De 15 a 20 años;13;6;19;4,83;0,14
De 20 a 24 años;11;7;18;4,58;0,13
De 25 a 29 años;13;11;24;6,11;0,17
De 30 a 34 años;17;12;29;7,38;0,21
De 35 a 39 años;26;25;51;12,98;0,37
De 40 a 44 años;27;29;56;14,25;0,41
De 44 a 49 años;25;20;45;11,45;0,33
De 50 a 54 años;17;18;35;8,91;0,25
De 55 a 59 años;6;13;19;4,83;0,14
De 60 a 64 años;10;11;21;5,34;0,15
De 65 a 69 años;..;..;4;1,02;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;198;195;393;100,00;2,86
%;50,38;49,62;100,00;;

