Foreign population by age and sex. 2023
Manresa
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,281,006
5-9 years,..,..,4,125,003
10-14 years,..,..,9,281,006
15-19 years,6,11,17,531,011
20-24 years,9,12,21,656,014
25-29 years,21,22,43,1344,028
30-34 years,19,19,38,1188,025
35-39 years,27,25,52,1625,034
40-44 years,14,11,25,781,016
45-49 years,16,5,21,656,014
50-54 years,14,15,29,906,019
55-59 years,11,13,24,750,015
60-64 years,6,4,10,312,006
65-69 years,..,..,4,125,003
70-74 years,..,..,6,188,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,158,162,320,10000,206
%,4938,5062,10000,,

