Población extranjera a 1 de enero. Por municipios. 2023
Bages
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;537;75,74;3,46
Sant Vicenç de Castellet;1379;85;11,99;6,16
Sant Joan de Vilatorrada;1055;15;2,12;1,42
Artés;722;13;1,83;1,80
Sant Fruitós de Bages;674;11;1,55;1,63
Castellbell i el Vilar;325;7;0,99;2,15
Sant Salvador de Guardiola;188;6;0,85;3,19
Cardona;329;6;0,85;1,82
Santpedor;356;5;0,71;1,40
Pont de Vilomara i Rocafort, el;302;5;0,71;1,66
Navarcles;417;5;0,71;1,20
Balsareny;253;5;0,71;1,98
Avinyó;240;4;0,56;1,67
Resto de municipios;2863;5;0,71;0,17
Bages;24611;709;100,00;2,88

